"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET 528 del 31/12/2018 - Variazione di esigibilit� ai sensi dell'art. 175, comma 5-quater, lett. b) e conseguente reimputazione di impegni di spesa all'esercizio 2019.";"0.58 MB";"07/10/2019";"07/10/2019"
"DGC 114 del 27/12/2018 - Erogazione contributo straordinario alla Societ� Queen Club di Conegliano per il progetto scacchi a scuola con prelevamento di somme dal fondo di riserva ordinario.";"375.84 KB";"07/10/2019";"07/10/2019"
"DCC 52 del 29/11/2018 - Variazione di competenza e di cassa al bilancio di previsione 2018/2019/2020.";"0.69 MB";"21/03/2019";"21/03/2019"
"DGC 93 del 08/11/2018 - Variazione di cassa al bilancio 2018.";"314.79 KB";"21/03/2019";"21/03/2019"
"DET 392 del 31/10/2018 - Variazione di esigibilit� ai sensi dell'art.175, comma 5-quater, lett.b) ed e bis), e conseguente reimputazione di accertamento di entrata ed impegno di spesa.";"351.08 KB";"21/03/2019";"21/03/2019"
"DCC 44 del 08/11/2018 - Variazione di competenza e di cassa al bilancio di previsione 2018/2019/2020.";"0.79 MB";"21/03/2019";"21/03/2019"
"DGC 88 del 18/10/2018 - Variazione d'urgenza di competenza e di cassa al bilancio di previsione 2018, 2019 e 2020.";"0.78 MB";"21/03/2019";"21/03/2019"
"DET 374 del 18/10/2018 - Variazione di Bilancio per utilizzo quota vincolata dell'avanzo di amministrazione derivante da stanziamenti di Bilancio dell'esercizio precedente corrispondenti ad entrate vincolate ai sensi dell'art. 175, comma 5-quater, lett. c) del D.Lgs.18.08.2000, n. 267.";"207.34 KB";"21/03/2019";"21/03/2019"
"DGC 84 del 11/10/2018 - Variazione al Bilancio di cassa 2018.";"305.11 KB";"21/03/2019";"21/03/2019"
"DET 360 del 04/10/2018 - Variazione di Bilancio per utilizzo quota vincolata dell'avanzo di amministrazione derivante da stanziamenti di Bilancio dell'esercizio precedente corrispondenti ad entrate vincolate ai sensi dell'art. 175, comma 5-quater, lett. c) del D.Lgs.18.08.2000, n. 267.";"238.04 KB";"21/03/2019";"21/03/2019"
"DCC 37 del 18/09/2018 - Variazione al bilancio di previsione 2018/2020.";"354.59 KB";"21/03/2019";"21/03/2019"
"DGC 74 del 31/07/2018 - Prelevamento di somme dai fondi di riserva ordinari e di cassa.";"436.09 KB";"21/03/2019";"21/03/2019"
"DCC 33 del 19/07/2018 - Variazione ed assestamento generale al bilancio di previsione 2018-2019-2020.";"506.71 KB";"21/03/2019";"21/03/2019"
