"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 38 -Ipotesi contratto colletivo decentrato";"249.97 KB";"05/05/2020";"05/05/2020"
"Verbale 37- Variazione di Bilancio";"274.4 KB";"05/05/2020";"05/05/2020"
"Verbale 36- Ricognizione partecipazioni possedute";"311.25 KB";"05/05/2020";"05/05/2020"
"Verbale 35 - PREINTESA CCDI 19 - 21 ";"308.48 KB";"05/05/2020";"05/05/2020"
"Verbale 34 - Rettifica errore materiale codifica e variazione di bilancio";"254.23 KB";"05/05/2020";"05/05/2020"
"Verbale 33 - Bilancio di previsione 2020 2021 2022";"4.78 MB";"05/05/2020";"05/05/2020"
"Verbale 32- NA DUP 2020 2021 2022";"0.67 MB";"05/05/2020";"05/05/2020"
"Verbale 31- Modifica regolamento addizionale comunale IRPEF";"306.17 KB";"05/05/2020";"05/05/2020"
"Verbale 29- Variazione di Bilancio ";"448.6 KB";"05/05/2020";"05/05/2020"
"Verbale 28 - Modifica piano triennnale del personale";"258.67 KB";"05/05/2020";"05/05/2020"
"Verbale 26 - Variazione di Bilancio";"274.7 KB";"05/05/2020";"05/05/2020"
"Verbale 25 - Variazione di Bilancio ";"273.48 KB";"05/05/2020";"05/05/2020"
"Verbale 24 - Variazione di Bilancio ";"450.91 KB";"05/05/2020";"05/05/2020"
"Verbale 23 - Bilancio consolidato ";"2.02 MB";"05/05/2020";"05/05/2020"
"Verbale 22- Variazione di Bilancio";"272.93 KB";"05/05/2020";"05/05/2020"
"Verbale 21- Variazione d'urgenza di Bilancio";"274.97 KB";"05/05/2020";"05/05/2020"
"Verbale 20 - Approvazione DUP 2020-2022";"188.45 KB";"05/05/2020";"05/05/2020"
"Verbale 19 - Modifica fabbisogno triennale personale";"254.66 KB";"05/05/2020";"05/05/2020"
"Verbale 18 - Assestamento di bilancio 2019";"276.18 KB";"05/05/2020";"05/05/2020"
"Verbale 17 - Equilibri di Bilancio esercizio 2019 ";"295.09 KB";"05/05/2020";"05/05/2020"
"Verbale 16 -Trasformazione societaria Piave Servizi ";"433.88 KB";"05/05/2020";"05/05/2020"
"Verbale 14 - variazione di Bilancio ";"204.9 KB";"05/05/2020";"05/05/2020"
"Verbale 13- variazione d'urgenza di Bilancio";"336.78 KB";"05/05/2020";"05/05/2020"
"Verbale 10 - Variazione fabbisogno personale";"254.68 KB";"05/05/2020";"05/05/2020"
"Verbale 9 - Verifica di cassa I trimestre 2019";"1.23 MB";"05/05/2020";"05/05/2020"
"Verbale 8 - Parere Rendiconto 2018";"0.88 MB";"05/05/2020";"05/05/2020"
"Verbale 7 - Convenzione Polizia Locale ";"429.65 KB";"05/05/2020";"05/05/2020"
"Verbale 6 - Relazione di fine mandato";"487.1 KB";"05/05/2020";"05/05/2020"
"Verbale 5 - Variazione di Bilancio di Consiglio";"272.99 KB";"05/05/2020";"05/05/2020"
"Verbale 4 - Riaccertamento residui rendiconto 2018";"360.33 KB";"05/05/2020";"05/05/2020"
"Verbale 3- Proposta delibera di Consiglio n. 12 del 20.02.2020";"261.37 KB";"05/05/2020";"05/05/2020"
"Verbale 2- Variazione d'urgenza";"274.78 KB";"05/05/2020";"05/05/2020"
"Verbale 1 -Verifica di cassa IV trim 2018";"427.34 KB";"05/05/2020";"05/05/2020"
