"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267_all_E";"221.55 KB";"06/12/2020";"10/12/2020"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267_all_D";"45.13 KB";"06/12/2020";"10/12/2020"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267_all_C";"40.12 KB";"06/12/2020";"10/12/2020"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267_all_B";"55.54 KB";"06/12/2020";"06/12/2020"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267_all_A";"49.84 KB";"06/12/2020";"06/12/2020"
"Modifica del Piano triennale dei fabbisogni di personale anni 2020 - 2021 - 2022 e contestuale variazione di competenza e di cassa al bilancio di previsione 2020 - 2021 - 2022, assunta ai sensi dell'art. 175, comma 5-bis, lett. e- bis), del D.Lgs. 18.08.2000, n. 267";"450.15 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020_all_E";"18.77 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020_all_D";"14.75 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020_all_C";"12.76 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020_all_B";"52.39 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020_all_A";"43.45 KB";"06/12/2020";"06/12/2020"
"DGC_63_30.09.2020 Piano triennale del fabbisogno di personale 2020 - 2021 -2022. Attuazione del D.P.C.M. del 17.09.2020";"275.39 KB";"09/10/2020";"09/10/2020"
"D.G.C. n. 43 07.07.2020 modifica piano triennale fabbisogni del personale 2020-2022_all_B";"59.23 KB";"26/08/2020";"26/08/2020"
"D.G.C. n. 43 07.07.2020 modifica piano triennale fabbisogni del personale 2020-2022_all_A";"77.44 KB";"26/08/2020";"26/08/2020"
"D.G.C. n. 43 07.07.2020 modifica piano triennale fabbisogni del personale 2020-2022";"226.28 KB";"26/08/2020";"26/08/2020"
"D.G.C. n. 31 21.05.2020 Integrazione piano triennale fabbisogni del personale 2020-2022";"401.23 KB";"28/05/2020";"28/05/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_F";"283.46 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_E";"239.21 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_D";"136.18 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_C";"40.15 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_B";"53.59 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022_all_A";"41.7 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 22 02.04.2020 4^ modifica piano triennale fabbisogni del personale 2020-2022";"376.3 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_G";"253.46 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_F";"102.62 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_E";"91.39 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_D";"79.87 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_C";"40.17 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_B";"54.3 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022_all_A";"41.6 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 18 12.03.2020 3^ modifica piano triennale fabbisogni del personale 2020-2022";"357.73 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_G";"281.46 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_F";"193.71 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_E";"160.8 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_D";"135.39 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_C";"40.16 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_B";"68.13 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022_all_A";"12.5 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 10 06.02.2020 2^ modifica piano triennale fabbisogni del personale 2020-2022";"0.61 MB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022_all_5";"280.77 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022_all_4";"129.48 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022_all_3";"95.55 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022_all_2";"79.86 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022_all_1";"65.82 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 1 14.01.2020 1^ modifica piano triennale fabbisogni del personale 2020-2022";"0.57 MB";"30/04/2020";"30/04/2020"
"D.G.C. n. 87 31.10.2019 approvazione piano triennale fabbisogni del personale 2020-2022_all_D";"254.05 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 87 31.10.2019 approvazione piano triennale fabbisogni del personale 2020-2022_all_C";"7 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 87 31.10.2019 approvazione piano triennale fabbisogni del personale 2020-2022_all_B";"66.97 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 87 31.10.2019 approvazione piano triennale fabbisogni del personale 2020-2022_all_A";"12.34 KB";"30/04/2020";"30/04/2020"
"D.G.C. n. 87 31.10.2019 approvazione piano triennale fabbisogni del personale 2020-2022";"0.67 MB";"30/04/2020";"30/04/2020"
