"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti - I trimestre 2024";"2.38 MB";"22/04/2024";"22/04/2024"
"Ammontare complessivo dei debiti al 31.03.2024";"93.45 KB";"22/04/2024";"22/04/2024"
"Ammontare complessivo dei debiti al 31.12.2023";"93.04 KB";"25/01/2024";"25/01/2024"
"Dati sui pagamenti -IV trimestre 2023";"2.8 MB";"25/01/2024";"25/01/2024"
"Dati sui pagamenti - III trimestre 2023";"1.8 MB";"23/10/2023";"23/10/2023"
"Ammontare complessivo dei debiti al 30.09.2023";"93.1 KB";"23/10/2023";"23/10/2023"
"Dati sui pagamenti - II trimestre 2023";"2.55 MB";"24/07/2023";"24/07/2023"
"Ammontare complessivo dei debiti al 30.06.2023";"93.11 KB";"24/07/2023";"24/07/2023"
"Dati sui pagamenti - I trimestre 2023";"3.34 MB";"20/04/2023";"20/04/2023"
"Ammontare complessivo dei debiti al 31.03.2023";"93.02 KB";"20/04/2023";"20/04/2023"
"Ammontare complessivo dei debiti al 31.12.2022";"93.11 KB";"20/01/2023";"20/01/2023"
"Dati sui pagamenti -IV trimestre 2022";"3.28 MB";"20/01/2023";"20/01/2023"
"Dati sui pagamenti - III trimestre 2022";"2.64 MB";"25/10/2022";"25/10/2022"
"Ammontare complessivo dei debiti al 30.09.2022";"95.44 KB";"25/10/2022";"25/10/2022"
"Ammontare complessivo dei debiti al 30.06.2022";"95.44 KB";"19/07/2022";"19/07/2022"
"Dati sui pagamenti - II trimestre 2022";"2.46 MB";"19/07/2022";"19/07/2022"
"Dati sui pagamenti - I trimestre 2022";"3.35 MB";"26/04/2022";"26/04/2022"
"Ammontare complessivo dei debiti al 31.03.2022";"91.6 KB";"26/04/2022";"26/04/2022"
"Dati sui pagamenti - IV trimestre 2021";"3.09 MB";"14/01/2022";"14/01/2022"
"Ammontare complessivo dei debiti al 31.12.2021";"222 KB";"14/01/2022";"14/01/2022"
"Ammontare complessivo dei debiti al 30.09.2021";"179.88 KB";"22/10/2021";"22/10/2021"
"Dati sui pagamenti - III trimestre 2021";"2.25 MB";"22/10/2021";"22/10/2021"
"Ammontare complessivo dei debiti al 30.06.2021";"184.21 KB";"12/07/2021";"12/07/2021"
"Dati sui pagamenti - II trimestre 2021";"2.84 MB";"12/07/2021";"12/07/2021"
"Dati sui pagamenti - I trimestre 2021";"3.08 MB";"13/04/2021";"13/04/2021"
"Ammontare complessivo dei debiti al 31.03.2021";"285.53 KB";"13/04/2021";"13/04/2021"
"Ammontare complessivo dei debiti al 31.12.2020";"243.37 KB";"27/01/2021";"27/01/2021"
"Dati sui pagamenti - IV trimestre 2020";"4.24 MB";"27/01/2021";"27/01/2021"
"Ammontare complessivo dei debiti al 30.09.2020";"267.53 KB";"07/10/2020";"07/10/2020"
"Dati sui pagamenti - III trimestre 2020";"0.65 MB";"07/10/2020";"07/10/2020"
"Dati sui pagamenti - II trimestre 2020";"2.23 MB";"14/07/2020";"14/07/2020"
"Ammontare complessivo dei debiti al 30.06.2020";"112.45 KB";"14/07/2020";"14/07/2020"
"Dati sui pagamenti - I trimestre 2020";"1.95 MB";"15/04/2020";"15/04/2020"
"Ammontare complessivo dei debiti al 31.03.2020";"89.19 KB";"15/04/2020";"15/04/2020"
"Ammontare complessivo dei debiti al 31.12.2019";"105.09 KB";"30/01/2020";"30/01/2020"
"Dati sui pagamenti - IV trimestre 2019";"2.87 MB";"29/01/2020";"29/01/2020"
"Ammontare complessivo dei debiti al 30/09/2019";"98.56 KB";"14/10/2019";"14/10/2019"
"Dati sui pagamenti - III trimestre 2019";"2.66 MB";"14/10/2019";"14/10/2019"
"Ammontare complessivo dei debiti al 30/06/2019";"147.87 KB";"10/07/2019";"10/07/2019"
"Dati sui pagamenti - II trimestre 2019";"2.81 MB";"03/07/2019";"03/07/2019"
"Ammontare complessivo dei debiti al 31/03/2019";"102.73 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - I trimestre 2019";"135.5 KB";"03/04/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 31/12/2018";"59.69 KB";"22/03/2019";"18/04/2019"
"Dati sui pagamenti - IV trimestre 2018";"103.08 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 30/09/2018";"101.28 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - III trimestre 2018";"110.14 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 30/06/2018";"98.46 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - II trimestre 2018";"96.55 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 31/03/2018";"103.18 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - I trimestre 2018";"111.31 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 31/12/2017";"58.1 KB";"22/03/2019";"18/04/2019"
"Dati sui pagamenti - IV trimestre 2017";"125.3 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 30/09/2017";"101.91 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - III trimestre 2017";"118.87 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 30/06/2017";"100.82 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - II trimestre 2017";"111.57 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 31/03/2017";"99.8 KB";"18/04/2019";"18/04/2019"
"Dati sui pagamenti - I trimestre 2017";"105.16 KB";"22/03/2019";"18/04/2019"
"Ammontare complessivo dei debiti al 31/12/2016";"55.48 KB";"22/03/2019";"18/04/2019"
