"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica di cassa III trimestre 2023  del 12.12.2023";"2.3 MB";"16/05/2024";"16/05/2024"
"Verifica di cassa II trimestre 2023  del 25.07.2023";"2.61 MB";"16/05/2024";"16/05/2024"
"Verbale 38 del 19.12.2023_funzioni amministrative in forma associata";"103.01 KB";"16/05/2024";"16/05/2024"
"Verbale 37 del 19.12.2024_contratto collettivo decentrato 2023";"154.01 KB";"16/05/2024";"16/05/2024"
"Verbale 36 del 19.12.2023_CCI 2023_2025";"74.15 KB";"16/05/2024";"16/05/2024"
"Verbale 35 del 19.12.2024_Aliquote IMU";"68.93 KB";"16/05/2024";"16/05/2024"
"Verbale 34 del 19.12.2024_Revisione partecipate";"79.08 KB";"16/05/2024";"16/05/2024"
"Verbale 33 del 19.12.2023_Convenzione obitorio";"73.15 KB";"16/05/2024";"16/05/2024"
"Verbale 32 del 12.12.2024_Bilancio di previsione 2024/2026";"1.05 MB";"16/05/2024";"16/05/2024"
"Verbale 31 del 12.12..2024_NA DUP 2024/2026";"245.02 KB";"16/05/2024";"16/05/2024"
"Verbale 30 del 24.11.2023_Variazione di Consiglio Bilancio 2023/2025";"88.38 KB";"16/05/2024";"16/05/2024"
"Verbale 29 del 14.11.2023_Variazione  Urgente di Giunta Bilancio 2023/2025";"414.42 KB";"19/01/2024";"16/05/2024"
"Verbale 26 del 10.10.2023_Variazione urgente Giunta Bilancio 2023/2025";"421.58 KB";"15/11/2023";"16/05/2024"
"Verbale 25 del 20.09.2023_Variazione Consiglio Bilancio 2023/2025";"215.19 KB";"15/11/2023";"16/05/2024"
"Verbale 23 del 12.09.2023 _Variazione urgente di Giunta  Bilancio 2023/2025";"93.1 KB";"15/11/2023";"16/05/2024"
"Verbale 28 del 25.10.2023_Indirizzo Asco Holding";"63.54 KB";"15/11/2023";"15/11/2023"
"Verbale 27 del 10.10.2023_Variazione PIAO _Personale";"166.97 KB";"15/11/2023";"15/11/2023"
"Verbale 24 del 19.09.2023_Variazione urgente Giunta";"227.86 KB";"15/11/2023";"15/11/2023"
"Verbale 22 del 07.09.2023_Bilancio Consolidato 2022";"375.1 KB";"15/11/2023";"15/11/2023"
"Verbale 21 del 11.08.2023_DUP 2024-2026";"58.62 KB";"01/09/2023";"23/10/2023"
"Verbale 20 del 03.08.2023_Variazione urgente di bilancio";"92.69 KB";"01/09/2023";"01/09/2023"
"Verbale 19 del 20.07.2023_Convenzione canile";"100.01 KB";"01/09/2023";"01/09/2023"
"Verbale 18 del 31.01.2023_Delibera salvaguardia Equilibri ed assestamento generale di bilancio";"414.95 KB";"01/09/2023";"01/09/2023"
"Verbale 17 del 14.07.2023_Rettifica fondo risorse decentrate";"97.59 KB";"01/09/2023";"01/09/2023"
"Verbale 16 del 04.07.2023_Variazione d'urgenza contributo PNRR";"248.57 KB";"01/09/2023";"01/09/2023"
"Verbale 15 del 20.06.2023_Variazione PIAO Piano dei fabbisogni";"143.56 KB";"01/09/2023";"01/09/2023"
"Verbale 14 del 13.06.2023_Variazione di Bilancio ";"79.47 KB";"01/09/2023";"01/09/2023"
"Verbale 13 del 13.06.2023_Convenzione Ambito Territoriale Sociale";"356.68 KB";"01/09/2023";"01/09/2023"
"Verifica di cassa I trimestre 2023  del 06.04.2023";"2.4 MB";"12/05/2023";"12/05/2023"
"Verifica di cassa IV trimestre 2022 del 25.01.2023";"3.56 MB";"12/05/2023";"12/05/2023"
"Verbale 12 del 08.05.2023_Variazione urgente di Bilancio 2023/2025";"124.39 KB";"12/05/2023";"12/05/2023"
"Verbale 11 del 20.04.2023_Convenzione concorsi Provincia";"81.08 KB";"12/05/2023";"12/05/2023"
"Verbale 10 del 20.04.2023_Variazione di Bilancio 2023 2025";"103.66 KB";"12/05/2023";"12/05/2023"
"Verbale 9 del 06.04.2023_Rendiconto di gestione 2022";"0.72 MB";"12/05/2023";"12/05/2023"
"Verbale 8 del 03.04.2023_Parifica agenti contabili 2022";"126.85 KB";"12/05/2023";"12/05/2023"
"Verbale 7 del 21.03.2023_Variazione di Bilancio";"109.07 KB";"11/05/2023";"11/05/2023"
"Verbale 6 del 15.03.2023_Riaccertamento residui rendiconto 2022";"386.12 KB";"11/05/2023";"11/05/2023"
"Verbale 5 del 17.02.2023_Variazione di Bilancio";"106.66 KB";"11/05/2023";"11/05/2023"
"Verbale 4 del 17.02.2023_Appalto servizio mensa";"60.54 KB";"11/05/2023";"11/05/2023"
"Verbale 3 del 14.02.2023_Variazione urgente";"82.94 KB";"11/05/2023";"11/05/2023"
"Verbale 2 del 31.01.2023_Piano fabbisogno personale";"151.03 KB";"10/05/2023";"10/05/2023"
"Verbale 1 del 19.01.2023_Opposizione stralcio cartelle esattoriali";"78.19 KB";"10/05/2023";"10/05/2023"
