"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORGANISMO DI VALUTAZIONE - GRIGLIA";"47.92 KB";"30/07/2020";"30/07/2020"
"ORGANISMO DI VALUTAZIONE - GRIGLIA";"37 KB";"30/07/2020";"30/07/2020"
"DOCUMENTO DI ATTESTAZIONE DELL'ORGANISMO DI VALUTAZIONE";"70.05 KB";"30/07/2020";"30/07/2020"
"ORGANISMO DI VALUTAZIONE - SCHEDA DI SINTESI";"81.45 KB";"30/07/2020";"30/07/2020"
"Organismo di Valutazione - Scheda di sintesi sulla rilevazione (firmato)";"78.53 KB";"29/04/2019";"29/04/2019"
"Organismo di Valutazione - Scheda di sintesi sulla rilevazione";"73.97 KB";"29/04/2019";"29/04/2019"
"Documento di attestazione dell'Organismo di valutazione (firmato)";"94.29 KB";"29/04/2019";"29/04/2019"
"Documento di attestazione dell'Organismo di valutazione";"89.74 KB";"29/04/2019";"29/04/2019"
"ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019 PUBBLICHE AMMINISTRAZIONI DI CUI AL � 1.1 (firmato)";"109.7 KB";"29/04/2019";"29/04/2019"
"ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019 PUBBLICHE AMMINISTRAZIONI DI CUI AL � 1.1";"105.15 KB";"29/04/2019";"29/04/2019"
