"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023";"0.65 MB";"04/07/2022";"04/07/2022"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_A";"37.04 KB";"04/07/2022";"04/07/2022"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_B";"35.59 KB";"04/07/2022";"04/07/2022"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_C";"45.32 KB";"04/07/2022";"04/07/2022"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_D";"41.89 KB";"04/07/2022";"04/07/2022"
"Prima variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_E";"42.35 KB";"04/07/2022";"04/07/2022"
"Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_E";"42.7 KB";"04/07/2022";"04/07/2022"
"Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_D";"41.89 KB";"04/07/2022";"04/07/2022"
"Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_C";"45.32 KB";"04/07/2022";"04/07/2022"
"Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_B";"36.88 KB";"04/07/2022";"04/07/2022"
"Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_A";"37.04 KB";"04/07/2022";"04/07/2022"
"Delibera GC n. 63 del 05.10.2021_Seconda variazione al piano triennale dei fabbisogni di personale - Anni 2021 -2022 - 2023_all_E";"430.18 KB";"04/07/2022";"04/07/2022"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023_all_E";"42.86 KB";"06/12/2020";"06/12/2020"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023_all_D";"41.86 KB";"06/12/2020";"06/12/2020"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023_all_C";"44.64 KB";"06/12/2020";"06/12/2020"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023_all_B";"33.76 KB";"06/12/2020";"06/12/2020"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023_all_A";"37 KB";"06/12/2020";"06/12/2020"
"Approvazione piano triennale dei fabbisogni di personale - Anni 2021-2022-2023";"0.66 MB";"06/12/2020";"06/12/2020"
