"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"2.35 MB";"16/02/2024";"20/02/2024"
"PIAO 2023/2025";"2.64 MB";"14/03/2023";"19/02/2024"
"Relazione annuale RPCT 2023";"27.98 KB";"30/01/2024";"30/01/2024"
"Relazione annuale RPCT 2022";"285.5 KB";"13/01/2023";"16/01/2023"
"Nomina Responsabile della prevenzione, della corruzione e della trasparenza";"226.08 KB";"04/10/2022";"04/10/2022"
"Elenco obblighi pubblicazione";"0.78 MB";"30/05/2022";"30/05/2022"
"Misure preventive";"0.78 MB";"30/05/2022";"30/05/2022"
"Misurazione livello rischio";"0.69 MB";"30/05/2022";"30/05/2022"
"Registro eventi rischiosi";"1.52 MB";"30/05/2022";"30/05/2022"
"Descrizione processi";"0.59 MB";"30/05/2022";"30/05/2022"
"Catalogo processi";"0.59 MB";"30/05/2022";"30/05/2022"
"PTPCT 2022-2024";"1.3 MB";"30/05/2022";"30/05/2022"
"Relazione annuale RPCT 2021";"80.36 KB";"31/01/2022";"31/01/2022"
"P.T.P.C.T. - ALLEGATO 2 -Descrizione dettagliata processi";"0.56 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 6 - Elenco degli obblighi di pubblicazione";"0.59 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 5 - Misure preventive";"0.72 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 4 - Misurazione del livello di esposizione al rischio";"236 KB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 3 - Registro degli eventi rischiosi";"1.47 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. - ALLEGATO 1 - Catalogo dei processi";"0.6 MB";"18/05/2021";"18/05/2021"
"P.T.P.C.T. SAN PIETRO DI FELETTO 2021-2023";"306.94 KB";"18/05/2021";"18/05/2021"
"relazione annuale RPCT 2020";"73.3 KB";"29/03/2021";"29/03/2021"
"Tabella ALLEGATO 6 - Elenco degli obblighi di pubblicazione vigenti";"175.49 KB";"14/02/2020";"14/02/2020"
"PTPCT 2020 - ALLEGATO 5 - Misure Preventive";"191.55 KB";"14/02/2020";"14/02/2020"
"PTPCT 2020 - ALLEGATO 4 - Analisi dei rischi";"200.17 KB";"14/02/2020";"14/02/2020"
"PTPCT 2020 - ALLEGATO 3 - eventi rischiosi";"109.98 KB";"14/02/2020";"14/02/2020"
"PTPCT 2020 - ALLEGATO 2 - Descrizione dettagliata processi";"37.34 KB";"14/02/2020";"14/02/2020"
"PTPCT 2020 - ALLEGATO 1 - Catalogo dei processi";"230.82 KB";"14/02/2020";"14/02/2020"
"P.T.P.C.T SAN PIETRO DI FELETTO 2020-2022";"381.33 KB";"14/02/2020";"14/02/2020"
"Relazione 2019 del Responsabile della prevenzione della corruzione e della trasparenza";"29.49 KB";"28/01/2020";"28/01/2020"
"P.T.P.C.T SAN PIETRO DI FELETTO 2019-2021";"239.7 KB";"11/02/2019";"11/02/2019"
"Relazione 2018 del Responsabile della prevenzione della corruzione e della trasparenza";"21.8 KB";"29/01/2019";"29/01/2019"
