"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET. n. 154 del 06.05.2024_Variazione di bilancio e applicazione avanzo vincolato ";"184.21 KB";"14/05/2024";"14/05/2024"
"D.C.C. n. 19 del 30.04.2024_Variazione di competenza e di cassa al bilancio di previsione  2024/2026";"506.16 KB";"14/05/2024";"14/05/2024"
"D.G.C. n. 22 del 18.04.2024_Prelevamento fondo di riserva  ordinario";"258.13 KB";"14/05/2024";"14/05/2024"
"D.G.C. n.21 del 18.04.2024_Variazione urgente di competenza e di cassa al Bilancio 2024 2026";"0.57 MB";"14/05/2024";"14/05/2024"
"D.C.C. n. 13 del 18.04.2024_Variazione al bilancio di previsione 2024 2026_applicazione avanzo presunto";"392.23 KB";"14/05/2024";"14/05/2024"
"D.G.C. n.14 del 22.03.2024_Prelevamento dal fondo di riserva per spese  urgenti";"248.45 KB";"14/05/2024";"14/05/2024"
"D.C.C. n .5 del 12.03.2024_Variazione di Bilancio 2024-2026";"346.63 KB";"14/05/2024";"14/05/2024"
"D.G.C. n. 10 del 20.02.2024_Variazione d'urgenza di competenza e di cassa Bilancio 2024 2026";"366.25 KB";"10/05/2024";"10/05/2024"
"D.G.C. n.6 del 23.01.2024_Variazione d'urgenza di competenza e di cassa bilancio di previsione 2024 2026";"0.55 MB";"10/05/2024";"10/05/2024"
"D.C.C. n. 68 del 27.12.2023 Approvazione Nota aggiornamento DUP e Bilancio di Previsione 2024-2026";"10.81 MB";"13/01/2024";"13/01/2024"
"Bilancio 2024-2026-Prospetti art.8 c1 Dl 66/2014 -Prospetti es 2024-2026";"1.72 MB";"13/01/2024";"13/01/2024"
