"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 40_Razionalizzazione Societ� partecipate";"344.18 KB";"08/02/2021";"08/02/2021"
"Verbale 39_Proposta Convenzione Unipass";"511.61 KB";"08/02/2021";"08/02/2021"
"Verbale 38_Proposta regolamento di contabilit�";"259.44 KB";"08/02/2021";"08/02/2021"
"Verbale 37_Proposta regolamento canone unico ";"254.39 KB";"08/02/2021";"08/02/2021"
"Verbale 36_ Bilancio di Previsione 2021-2023";"15.24 MB";"08/02/2021";"08/02/2021"
"Verbale 35_ NA DUP 2021-2023";"1.84 MB";"08/02/2021";"08/02/2021"
"Verbale 34_Ipotesi CCDI 2020";"228.41 KB";"08/02/2021";"08/02/2021"
"Verbale 33_Parere su Equilibri di Bilancio a seguito emendamento ";"297.89 KB";"03/12/2020";"03/12/2020"
"Verbale 32_Parere su emendamento _variazione di Bilancio 2020/2022";"385.38 KB";"03/12/2020";"03/12/2020"
"Verbale 31_Parere sugli Equilibri di Bilancio 2020/2022";"296.44 KB";"03/12/2020";"03/12/2020"
"Verbale 30_Parere su variazione di competenza e di cassa Bilancio 2020/2022";"383.05 KB";"03/12/2020";"03/12/2020"
"Verbale 29_Parere su Bilancio Consolidato 2019";"1.24 MB";"03/12/2020";"03/12/2020"
"Verbale 28_Fabbisogno del piano triennale del personale";"192.67 KB";"03/12/2020";"03/12/2020"
"Verbale 27_Variazione di bilancio per adeguamento fabbisogno triennale del personale";"256.78 KB";"03/12/2020";"03/12/2020"
"Verbale 26_Verifica di cassa III trimestre 2020";"3.7 MB";"03/12/2020";"03/12/2020"
"Verbale 18_Variazione Piano assunzionale";"254.08 KB";"19/10/2020";"19/10/2020"
"Verbale 25_Parere D.U.P 2021-2023";"189.42 KB";"12/10/2020";"12/10/2020"
"Verbale 24_Variazione piano triennale fabbisogno 2020-2022";"257.72 KB";"08/10/2020";"08/10/2020"
"Verbale 23_Variazione di Bilancio 2020-2022";"208.49 KB";"08/10/2020";"08/10/2020"
"Verbale 22 _Variazione di Bilancio 2020-2022";"273.49 KB";"08/10/2020";"08/10/2020"
"Verbale 21_Verifica di cassa II trimestre 2020";"3.11 MB";"08/10/2020";"08/10/2020"
"Verbale 20_Convenzione di Tesoreria";"180.62 KB";"05/09/2020";"05/09/2020"
"Verbale 17_variazione e assestamento generale al Bilancio 2020-2022";"276.2 KB";"05/09/2020";"05/09/2020"
"Verbale 16_VARIAZIONE D'URGENZA G.C 35";"0.56 MB";"05/09/2020";"05/09/2020"
"Verbale 19_Variazione di Bilancio 2020-2022_Giunta Comunale";"273.26 KB";"05/09/2020";"05/09/2020"
"Verbale 15 - Relazione al Rendiconto 2019";"8.22 MB";"10/07/2020";"10/07/2020"
"Verbale 10 - Delibera di Giunta n. 35 del 21.05.2020";"254.73 KB";"25/06/2020";"25/06/2020"
"Verbale 9 -Verifica di cassa I trimestre 2020";"1.37 MB";"25/06/2020";"25/06/2020"
"Verbale 2 -Verifica di cassa IV trimestre 2019";"1.36 MB";"25/06/2020";"25/06/2020"
"Verbale 14_Variazione di Bilancio 2020-2022_Giunta Comunale";"272.9 KB";"20/06/2020";"20/06/2020"
"Verbale 13_Variazione di bilancio 2020-2022_Consiglio Comunale ";"272.64 KB";"20/06/2020";"20/06/2020"
"Verbale 12_Regolamento IMU";"254.33 KB";"20/06/2020";"20/06/2020"
"Verbale 11 - Regolamento entrate tributarie";"245.13 KB";"20/06/2020";"20/06/2020"
"Verbale 8 - Integrazione contratto collettivo decentrato ";"435.06 KB";"05/05/2020";"05/05/2020"
"Verbale 7 - Proposta variazione d'urgenza";"273.04 KB";"05/05/2020";"05/05/2020"
"Verbale 6 - Modifica piano occupazionale ";"286.97 KB";"05/05/2020";"05/05/2020"
"Verbale 5 - Modifica piano occupazionale";"257.61 KB";"05/05/2020";"05/05/2020"
"Verbale 4 - Riaccertamento residui rendiconto 2019";"359.67 KB";"05/05/2020";"05/05/2020"
"Verbale 3 - proposta di variazione  12/2020";"284.95 KB";"12/02/2020";"12/02/2020"
"Verbale 1 - Proposta di variazione n.1/2020";"283.41 KB";"12/02/2020";"12/02/2020"
