"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 15 - Parere su equilibri di bilancio";"139.52 KB";"10/03/2020";"10/03/2020"
"Verbale 14 - Parere su variazione di bilancio e assestamento";"203.13 KB";"09/03/2020";"09/03/2020"
"Verbale 13 - Parere su indirizzi rettifica risorse decentrate";"139.82 KB";"09/03/2020";"09/03/2020"
"Verbale 12 - Parere su variazione di Bilancio";"74.27 KB";"15/02/2020";"15/02/2020"
"Verbale 11 - Parere su variazione di Bilancio";"71.91 KB";"15/02/2020";"15/02/2020"
"Verbale 10 - Parere su variazione di  Bilancio";"342.5 KB";"15/02/2020";"15/02/2020"
"Verbale 9 - Parere su variazione di Bilancio";"336.5 KB";"14/02/2020";"14/02/2020"
"Verbale 8 - Parere su variazione di Bilancio";"342.36 KB";"14/02/2020";"14/02/2020"
"Verbale 7 - Debito fuori bilancio 23.04.2018";"40.45 KB";"14/02/2020";"14/02/2020"
"Verbale 6 - Verifica di cassa alla data del 31.03.2018";"148.27 KB";"13/02/2020";"13/02/2020"
"Verbale 5 - Parere su rendiconto 2017";"0.63 MB";"13/02/2020";"13/02/2020"
"Verbale 4 - Parere su proposta di variazione di bilancio ";"162.35 KB";"13/02/2020";"13/02/2020"
"Verbale 3 - Parere su variazione d'urgenza competenza e cassa";"120.6 KB";"07/02/2020";"07/02/2020"
"Verbale 2 - Riaccertamento ordinario dei residui";"76 KB";"06/02/2020";"06/02/2020"
"Verbale 1 - Insediamento organo di revisione";"20.87 KB";"06/02/2020";"06/02/2020"
"Verbale 2 -Parere su concessione servizio di ristorazione ";"224.15 KB";"04/02/2020";"04/02/2020"
"Verbale 1 - Proposta variazione di bilancio n.6 del 24.01.2018";"183.89 KB";"04/02/2020";"04/02/2020"
