"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO DEGLI ACCESSI I SEMESTRE 2023";"15.19 KB";"09/02/2024";"09/02/2024"
"REGISTRO DEGLI ACCESSI II SEMESTRE 2023";"14.2 KB";"09/02/2024";"09/02/2024"
"REGISTRO DEGLI ACCESSI II SEMESTRE 2022";"15.13 KB";"20/06/2023";"20/06/2023"
"REGISTRO DEGLI ACCESSI I SEMESTRE 2022";"15.58 KB";"20/06/2023";"20/06/2023"
"REGISTRO DEGLI ACCESSI I SEMESTRE 2021";"60 KB";"21/02/2022";"21/02/2022"
"REGISTRO DEGLI ACCESSI II SEMESTRE 2021";"48.5 KB";"21/02/2022";"21/02/2022"
"REGISTRO DEGLI ACCESSI II SEMESTRE 2020";"52 KB";"15/02/2022";"21/02/2022"
"REGSITRO ACCESSO CIVICO I SEMESTRE 2020";"17.81 KB";"04/03/2021";"04/03/2021"
"REGISTRO ACCESSO CIVICO II SEMESTRE 2019";"16.5 KB";"05/11/2020";"05/11/2020"
"REGISTRO ACCESSO CIVICO I SEMESTRE 2019";"19.35 KB";"30/12/2019";"30/12/2019"
"REGISTRO ACCESSO CIVICO II SEMESTRE 2018";"18.83 KB";"22/02/2019";"22/02/2019"
