"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica di cassa 2^trimestre del 06.08.2021";"288.75 KB";"05/01/2022";"05/01/2022"
"Verifica di cassa 3^trimestre del 30.10.2021";"3.38 MB";"05/01/2022";"05/01/2022"
"Verbale 23 del 22.12.2021_RICOGNIZIONE SOCIETA'";"382.65 KB";"05/01/2022";"05/01/2022"
"Verbale 22 del 17.12.2021_ACCORDO DECENTRATO 2021";"1 MB";"05/01/2022";"05/01/2022"
"Verbale 21 del 17.12.2021_BILANCIO 22-24";"6.24 MB";"05/01/2022";"05/01/2022"
"Verbale 20 del 17.12.2021_NA DUP 22-24";"2.3 MB";"05/01/2022";"05/01/2022"
"Verbale 19 del 07.12.2021_VARIAZIONE DI BILANCIO";"260.75 KB";"05/01/2022";"05/01/2022"
"Verbale 18 del 02.12.2021_VARIAZIONE URGENTE DI BILANCIO";"261.82 KB";"05/01/2022";"05/01/2022"
"Verbale 17 del 24.11.2021_VARIAZIONE DI BILANCIO";"267.5 KB";"05/01/2022";"05/01/2022"
"Verbale 16 del 02.10.2021_2 VAR FABBISOGNO PERSONALE";"257.4 KB";"05/01/2022";"05/01/2022"
"Verbale 15 del 24.09.2021_VARIAZIONE DI BILANCIO";"107.38 KB";"05/01/2022";"05/01/2022"
"Verbale 14 del 24.09.2021_BILANCIO CONSOLIDATO 2020";"360.18 KB";"05/01/2022";"05/01/2022"
"Verbale 13 del 15.09.2021_DUP 22 23 24";"255.24 KB";"05/01/2022";"05/01/2022"
"Verbale 12 del 13.08.2021_Variazione di Bilancio";"261.72 KB";"05/01/2022";"05/01/2022"
"Verbale 11 del 23.07.2021_Equilibri di bilancio";"75.89 KB";"04/08/2021";"04/08/2021"
"Verbale 10 del 22.07.2021_Variazione di Bilancio_Assestamento";"86.64 KB";"04/08/2021";"04/08/2021"
"Verbale 9 del 24.05.2021_Variazione di Bilancio";"265.44 KB";"16/06/2021";"16/06/2021"
"Verifica di cassa 1 trim 2021 del 27.04.2021";"2.91 MB";"13/05/2021";"13/05/2021"
"Verbale 8 del 30.04.2021_ Aggiornamento piano assunzioni ";"87.56 KB";"13/05/2021";"13/05/2021"
"Verbale 7 del 22.04.2021_ Variazione di Bilancio ";"265.52 KB";"13/05/2021";"13/05/2021"
"Verbale 6_13.04.2021_Variazione di Bilancio ";"93.03 KB";"13/05/2021";"13/05/2021"
"Verbale 5_10.04.2021- RENDICONTO 2020";"17.69 MB";"13/05/2021";"13/05/2021"
"Verbale 4_Riaccertamento Residui";"101.91 KB";"16/04/2021";"16/04/2021"
"Verbale 3_Variazione di  bilancio_ Giunta";"32.42 KB";"16/04/2021";"16/04/2021"
"Verbale 2_Riaccertamento parziale residui_Determina";"32.54 KB";"16/04/2021";"16/04/2021"
"Verbale 1_Variazione di Bilancio_ Giunta";"265.18 KB";"16/04/2021";"16/04/2021"
"Verbale 3_Statuto Sociale Modifica Piave Servizi_Consiglio Comunale ";"417.51 KB";"16/04/2021";"16/04/2021"
"Verbale 2 _Convenzione forma associata segreteria";"486.56 KB";"16/04/2021";"16/04/2021"
"Verbale 1_Verifica di cassa IV trimestre 2020";"3.37 MB";"08/02/2021";"08/02/2021"
